prop_id, geo_id, file_as_name, addr_line1, addr_line2, addr_line3, addr_city, addr_state, addr_zip, situs_number, situs_street_prefix, situs_street, situs_street_suffix, situs_unit, situs_city, situs_state, situs_zip, legal_acreage, ag_acreage, market, assessed_val, ag_market_val, ag_use_val, legal_desc
6056, 0604-0045-001000, MAHONEY DON EDWARD, , 17116 HAPPY HOLLOW, , SAN ANTONIO, TX, 78232, 3243, , KC 24, , , , TX, , 570.0000, 569.0000, 1805470, 127770, 1707000, 29300, A0604 T W &N G R R CO  SVY #45  TRACT A  ACRES 570.0
6057, 1794-0052-003000, MAHONEY DON EDWARD, , 17116 HAPPY HOLLOW, , SAN ANTONIO, TX, 78232, , , , , , ,   , , 104.0700, 104.0700, 312210, 5360, 312210, 5360, A1794 BRUCE HARRIS SVY S 3/4 OF 52  TRACT C  ACRES 104.07
6060, 1834-0052-002000, MAHONEY DON EDWARD, , 17116 HAPPY HOLLOW, , SAN ANTONIO, TX, 78232, , , , , , ,   , , 35.3000, 35.3000, 105900, 1820, 105900, 1820, A1834 J  M  McKEAN SVY #N 1/4 OF 52  TRACT B  ACRES 35.3
6058, 1793-0032-001000, MAHONEY LINDA, , 14147 EMERALD HILL DR, , SAN ANTONIO, TX, 78231-1730, , , , , , ,   , , 480.0000, 480.0000, 1440000, 24720, 1440000, 24720, A1793 BRUCE HARRIS SVY S 3/4 OF 32  TRACT A  ACRES 480.0
6059, 1833-0032-001000, MAHONEY LINDA, , 14147 EMERALD HILL DR, , SAN ANTONIO, TX, 78231-1730, , , , , , ,   , , 160.0000, 160.0000, 480000, 8240, 480000, 8240, A1833 J  M  McKEAN SVY #N 1/4 OF 32  TRACT A  ACRES 160.0
12145, 0604-0045-001010, MAHONEY LINDA, , 14147 EMERALD HILL DR, , SAN ANTONIO, TX, 78231-1730, , , , , , ,   , , 70.0000, 70.0000, 210000, 3610, 210000, 3610, A0604 T W &N G R R CO  SVY #45  TRACT A-1  ACRES 70.0
1191, 3260-0000-016000, MAINS CHARLES LUCKE II, C/O CHARLES A MAINS, 315 MANOR DR, , KERRVILLE, TX, 78028, 900, , ALONZO, RD, , , TX, , 30.0000, , 132660, 132660, 0, 0, S3260 EAST QUARRY LOT 16
13673, 3810-0000-010000, MAKALOUS DON L ET UX, , 116 OAK KNOLL CIRCLE, , BOERNE, TX, 78006, 835, S, BEAR CREEK DR, , , , TX, , 76.3700, 76.0000, 173770, 5940, 171780, 3950, S3810 WEST BEAR CREEK RANCH LOT 10
3472, 0093-0035-006000, MAKHANI PROPERTIES LLC, , 24607 LONG ARROW, , SAN ANTONIO, TX, 78258, 2349, N, MAIN ST, , , JUNCTION, TX, 76849, 1.4060, , 669720, 669720, 0, 0, A0093 JAS  H  CALLAHAN SVY #35  TRACT F  ACRES 1.406
6781, , MAKHANI PROPERTIES LLC, , 24607 LONG ARROW, , SAN ANTONIO, TX, 78258, 2349, N, MAIN ST, , , JUNCTION, TX, 76849, , , 79400, 79400, 0, 0, INVENTORY  PUMPS  & FIXTURES
7864, 3620-0000-011020, MALATEK JOYCE R, , 214 ROBBINS RANCH ROAD, , JUNCTION, TX, 76849, 214, , ROBBINS RANCH RD, , , JUNCTION, TX, 76849, 15.5600, 14.5600, 580720, 274253, 273490, 730, S3620 RIVER VALLEY RANCH ESTATES LOT 11 S/E PT
7866, 3620-0000-011030, MALATEK JOYCE R, , 214 ROBBINS RANCH ROAD, , JUNCTION, TX, 76849, , , , , , ,   , , 12.0000, , 2483, 2483, 0, 0, S3620 RIVER VALLEY RANCH ESTATES LOT PT 12 AC PARK
6063, 1284-0003-003000, MALDONADO ESTER, , 1807 W POPLAR ST, , SAN ANTONIO, TX, 78207-1209, , , , , , ,   , , 42.4100, , 300960, 300960, 0, 0, A1284 T C R R CO  SVY #3  TRACT C  ACRES 42.41
6064, 2019-0004-001010, MALDONADO ESTER, , 1807 W POPLAR ST, , SAN ANTONIO, TX, 78207-1209, , , , , , ,   , , 7.5900, , 53860, 53860, 0, 0, A2019 W  B  MILLER SVY #4  TRACT A-1  ACRES 7.59
6061, 3591-0050-008000, MALDONADO OLGA M EST, % MALDONADO STEPHEN V, 3925 VAIL DIVIDE, , BEE CAVE, TX, 78738, 610, N, 11TH, , , JUNCTION, TX, 76849, , , 101510, 101510, 0, 0, S3591 RILEY NO  2 ADDN BLK 5 LOT 7 N 1/2  8 N 1/2
8924, 0181-0015-003000, MALLETT O T, , 1439 BAYSHORE DR, , KEMAH, TX, 77565-3045, , , , , , ,   , , 153.2590, 152.2590, 600660, 33320, 575180, 7840, A0181 G H &S A R R CO  SVY #15  TRACT C  ACRES 153.259
8927, 1495-0022-002000, MALLETT O T, , 1439 BAYSHORE DR, , KEMAH, TX, 77565-3045, , , , , , ,   , , 93.6900, 93.6900, 353920, 4830, 353920, 4830, A1495 F  M  HULL SVY #22  TRACT B  ACRES 93.69
17538, 0185-0023-003010, MALLETT O T, , 1439 BAYSHORE DR, , KEMAH, TX, 77565-3045, , , , , , ,   , , 0.2000, 0.2000, 760, 10, 760, 10, A0185 G H S A R R CO  SVY #23  TRACT C-1  ACRES .2
17539, 1122-0133-001010, MALLETT O T, , 1439 BAYSHORE DR, , KEMAH, TX, 77565-3045, , , , , , , TX, , 5.6900, 5.6900, 21500, 290, 21500, 290, A1122 H E  & W T R R CO  SVY #133  TRACT A-1  ACRES 5.69
17540, 1497-0023-001010, MALLETT O T, , 1439 BAYSHORE DR, , KEMAH, TX, 77565-3045, , , , , , ,   , , 12.8700, 12.0000, 54970, 10260, 45330, 620, A1497 MARSHALL HULL SVY #E 1/2 OF 23 1/2  TRACT A-1  ACRES 12.87
20168, 1122-0133-001020, MALLETT O T, , 1439 BAYSHORE DR, , KEMAH, TX, 77565-3045, , , , , , ,   , , 77.7610, 77.7610, 293750, 4010, 293750, 4010, A1122 H E  & W T R R CO  SVY #133  TRACT A  ACRES 77.761
20169, 1497-0023-001020, MALLETT O T, , 1439 BAYSHORE DR, , KEMAH, TX, 77565-3045, , , , , , ,   , , 27.2400, 27.2400, 102910, 1400, 102910, 1400, A1497 MARSHALL HULL SVY #E 1/2 OF 23 1/2  TRACT A  ACRES 27.24
9673, 0942-0002-007000, MANDRY LEE DUNLAP LLC, , 10270 FM 1863, , NEW BRAUNFELS, TX, 78132, , , , , , ,   , , 30.3700, 30.3700, 151810, 1560, 151810, 1560, A0942 BERRY MERCHANT SVY 2  TRACT G  ACRES 30.37
6075, 0313-0073-007000, MANGES RALPH MRS, , 14302 CYPRESS MEADOW DR, , CYPRESS, TX, 77429-6314, , , , , , ,   , , 0.4800, , 107320, 107320, 0, 0, A0313 G W T &P R R CO  SVY #73  TRACT G  ACRES .48
5192, 0033-0398-003000, MANICCIA DON, MANICCIA LAURA, 13605 COLETO CREEK TRAIL, , AUSTIN, TX, 78732, 1051, , SMITH LN, , , , TX, , 18.3300, 17.3300, 469690, 74000, 400200, 4510, A0033 C C BLAU SVY 398  TRACT C  ACRES 18.33
17012, 0405-0098-001030, MANN BRENDA C, , 1450 EASY STREET, , JUNCTION, TX, 76849, 2169, , FM, , , ,   , , 48.4400, 48.4400, 199300, 2500, 199300, 2500, A0405 HARVEY MARTIN SVY #98  BLOCK 13  TRACT A-3  ACRES 48.44
17013, 1267-0001-002030, MANN BRENDA C, , 1450 EASY STREET, , JUNCTION, TX, 76849, 2169, , FM, , , ,   , , 6.0900, 6.0900, 25060, 310, 25060, 310, A1267 G C &S F R R CO  SVY #1  BLOCK 13  TRACT B-3  ACRES 6.09
17014, 1852-0002-002030, MANN BRENDA C, , 1450 EASY STREET, , JUNCTION, TX, 76849, 2169, , FM, , , ,   , , 21.8700, 21.8700, 89980, 1130, 89980, 1130, A1852 C C PHILLIPS SVY 2  BLOCK 13  TRACT B-3  ACRES 21.87
17062, 0041-0665-013030, MANN BRENDA C, , 1450 EASY STREET, , JUNCTION, TX, 76849, 2169, , FM, , , ,   , , 6.4800, , 7310, 7310, 0, 0, A0041 B B B & C R R  SVY 665  TRACT M-3  ACRES 6.48
22246, 3960-0000-016000, MANN MICHAEL ALLEN AND ANNE-MARIE, , 6528 ROLLING OAK DRIVE, , MONTGOMERY, TX, 77316, 2412, , THROUGH SPRING RD, , , , TX, , 56.8600, 56.8600, 282710, 2930, 282710, 2930, S3960 4 SPRINGS RANCH  TR 16 56.86 ACS
17015, 1267-0001-002040, MANN RICHARD & BRENDA C, , 1450 EASY ST, , JUNCTION, TX, 76849, 2169, , FM, , , ,   , , 0.8400, , 3460, 3460, 0, 0, A1267 G C &S F R R CO  SVY #1  BLOCK 13A  TRACT B-4  ACRES .84
17016, 1852-0002-002040, MANN RICHARD & BRENDA C, , 1450 EASY ST, , JUNCTION, TX, 76849, 1450, , EASY ST, , , JUNCTION, TX, 76849, 1.1600, , 38900, 38900, 0, 0, A1852 C C PHILLIPS SVY 2  BLOCK 13A  TRACT B-4  ACRES 1.16
17063, 0041-0665-013030, MANN RICHARD & BRENDA C, , 1450 EASY ST, , JUNCTION, TX, 76849, 2169, , FM, , , ,   , , 6.4800, , 7310, 7310, 0, 0, A0041 B B B & C R R  SVY 665  TRACT M-3  ACRES 6.48
17536, 0038-0664-001010, MANN RICHARD & BRENDA C, , 1450 EASY ST, , JUNCTION, TX, 76849, 2169, , FM, , , ,   , , 3.0840, , 12690, 12690, 0, 0, A0038 B B B & C R R CO SVY 664  BLOCK 16-A  TRACT A-1  ACRES 3.084
18630, 3905-0000-032000, MANNEY MICHAEL J, , 3146 MOODY RD, , JUNCTION, TX, 76849-6616, 3146, , MOODY, RD, , JUNCTION, TX, 76849, 72.3100, 71.3100, 456560, 88810, 369570, 3560, S3905 BIG DRAW RANCHES SUBDIVISION LOT 32
5683, 3710-0000-022000, MANSFIELD HAZEL E, , 209 N 4TH ST, , JUNCTION, TX, 76849, 2044, N, MAIN ST, , , JUNCTION, TX, 76849, , , 88860, 88860, 0, 0, S3710 TRACT II LOT 22
6082, 0746-0001-001000, MANSFIELD HAZEL E, , 209 N 4TH ST, , JUNCTION, TX, 76849, , , , , , ,   , , 56.2000, 56.2000, 196500, 2860, 196500, 2860, A0746 BEATY & MOULTON ADAMS SVY 1  TRACT A  ACRES 56.2
6083, 1812-0757-004000, MANSFIELD HAZEL E, , 209 N 4TH ST, , JUNCTION, TX, 76849, 1583, , KC 181, , , , TX, , 34.0000, 33.0000, 197850, 84170, 115380, 1700, A1812 E  F  KELLEY SVY #W PT  OF 757  TRACT D  ACRES 34.0
15636, 0746-0001-001010, MANSFIELD HAZEL E, , 209 N 4TH ST, , JUNCTION, TX, 76849, 1719, , KC 181, , , JUNCTION, TX, 76849, 1.0000, , 145920, 129214, 0, 0, A0746 BEATY & MOULTON ADAMS SVY 1  TRACT A-1  ACRES 1.0
16938, 3270-0120-005000, MANSFIELD HAZEL E, , 209 N 4TH ST, , JUNCTION, TX, 76849, 209, N, 4TH ST, , , JUNCTION, TX, 76849, , , 29430, 29430, 0, 0, S3270 EASTERN ADDN BLK 12 LOT 5 N/2  6 N/2
4080, 0746-0001-001030, MANSFIELD HOMER L, , 209 N 4TH ST, , JUNCTION, TX, 76849, 163, , KC 182, , , JUNCTION, TX, 76849, 1.0000, , 235870, 222343, 0, 0, A0746 BEATY & MOULTON ADAMS SVY 1  TRACT A-3  ACRES 1.0
10724, 0746-0001-001020, MANSFIELD HOMER L, , 209 N 4TH ST, , JUNCTION, TX, 76849, , , , , , ,   , , 18.5000, 18.5000, 412580, 930, 412580, 930, A0746 BEATY & MOULTON ADAMS SVY 1  TRACT A-2  ACRES 18.5
18690, , MANSFIELD HOMER L, , 209 N 4TH ST, , JUNCTION, TX, 76849, , , , , , , TX, , , , 15000, 15000, 0, 0, M&E  INV  FF&E WELDING/ART WORK
2111, 0344-0027-007000, MANTA OIL & GAS CORP, , 190 EAST STACY RD SUITE 306373, , ALLEN, TX, 75002, , , , , , ,   , , 11.6700, 11.6700, 117700, 580, 117700, 580, A0344 H  TAP  & BRAZ  BY  CO  SVY #27  TRACT G  ACRES 11.67
2112, 0417-0161-004000, MANTA OIL & GAS CORP, , 190 EAST STACY RD SUITE 306373, , ALLEN, TX, 75002, , , , , , ,   , , 6.8800, 6.8800, 69400, 350, 69400, 350, A0417 CHRISTIAN NARTEN (DEC'D) SVY #161  TRACT D  ACRES 6.88
2113, 0418-0159-004000, MANTA OIL & GAS CORP, , 190 EAST STACY RD SUITE 306373, , ALLEN, TX, 75002, , , , , , ,   , , 2.6200, 2.6200, 26430, 130, 26430, 130, A0418 CHRISTIAN NARTEN (DEC'D) SVY #159  TRACT D  ACRES 2.62
2250, 0344-0027-003000, MANTA OIL & GAS CORP, , 190 EAST STACY RD SUITE 306373, , ALLEN, TX, 75002, , , , , , ,   , , 23.0500, 23.0500, 125130, 1150, 125130, 1150, A0344 H  TAP  & BRAZ  BY  CO  SVY #27  TRACT C  ACRES 23.05
2251, 0417-0161-002000, MANTA OIL & GAS CORP, , 190 EAST STACY RD SUITE 306373, , ALLEN, TX, 75002, 17056, , US HWY 377, , , LONDON, TX, , 77.5000, 76.5000, 500060, 88610, 415280, 3830, A0417 CHRISTIAN NARTEN (DEC'D) SVY #161  TRACT B  ACRES 77.5
2252, 0417-0161-003000, MANTA OIL & GAS CORP, , 190 EAST STACY RD SUITE 306373, , ALLEN, TX, 75002, , , , , , ,   , , 35.9100, 34.9100, 303010, 77350, 227410, 1750, A0417 CHRISTIAN NARTEN (DEC'D) SVY #161  TRACT C  ACRES 35.91
2253, 0418-0159-002000, MANTA OIL & GAS CORP, , 190 EAST STACY RD SUITE 306373, , ALLEN, TX, 75002, , , , , , ,   , , 17.5160, 17.5160, 95090, 880, 95090, 880, A0418 CHRISTIAN NARTEN (DEC'D) SVY #159  TRACT B  ACRES 17.516
2254, 0418-0159-003000, MANTA OIL & GAS CORP, , 190 EAST STACY RD SUITE 306373, , ALLEN, TX, 75002, , , , , , ,   , , 8.6310, 8.6310, 56230, 430, 56230, 430, A0418 CHRISTIAN NARTEN (DEC'D) SVY #159  TRACT C  ACRES 8.631
2255, 0419-0160-002000, MANTA OIL & GAS CORP, , 190 EAST STACY RD SUITE 306373, , ALLEN, TX, 75002, , , , , , ,   , , 1.2320, 1.2320, 6690, 60, 6690, 60, A0419 CHRISTIAN NARTEN (DEC'D) SVY #160  TRACT B  ACRES 1.232
8462, 0417-0161-007000, MANTA OIL & GAS CORP, , 190 EAST STACY RD SUITE 306373, , ALLEN, TX, 75002, , , , , , ,   , , 3.4600, 3.4600, 34900, 170, 34900, 170, A0417 CHRISTIAN NARTEN (DEC'D) SVY #161  TRACT G  ACRES 3.46
9350, 3770-0000-009000, MANZANO MANAGEMENT LLC, , 5900 BALCONES DRIVE, SUITE 100, AUSTIN, TX, 78731, 617, , MORGAN LANE, , , JUNCTION, TX, 76849, 2.5600, 2.0000, 188860, 120900, 68480, 520, S3770 TRACT VII LOT 9
5044, 3580-0000-009000, MAPLES GLORIA, , 209 N 20TH ST, , JUNCTION, TX, 76849, 209, N, 20TH ST, , , JUNCTION, TX, 76849, , , 143790, 132448, 0, 0, S3580 REID ADDN LOT 9 &10
16886, 3395-0000-041000, MARAS DEIRDRE A AND JILLIAN D MACK, , 553 BLUE OAK TRAIL, , HARPER, TX, 78631, 553, , BLUE OAK TR, , , HARPER, TX, 78631, 14.1600, , 351400, 339820, 0, 0, S3395 KIMBLE OAKS RANCH LOT 41
22971, 3965-0002-000000, MARAVENTANO ANTHONY, MARAVENTANO MARGARET M, 509 BANDIT TRL, , COLLEYVILLE, TX, 76034-7035, , , , , , ,   , , 10.7100, 10.7100, 100510, 550, 100510, 550, S3965 BENT TREE RANCH SUBD  LOT 2 ACRES 10.71
22972, 3965-0003-000000, MARAVENTANO ANTHONY, MARAVENTANO MARGARET M, 509 BANDIT TRL, , COLLEYVILLE, TX, 76034-7035, , , , , , ,   , , 17.7200, 17.2200, 117330, 4890, 113330, 890, S3965 BENT TREE RANCH SUBD  LOT 3 ACRES 17.72
17464, 3870-0000-006000, MARCUM CONLEY L JR ET UX, , 7463 WHITE HAWK DR, , ANCHORAGE, AK, 99507, 230, E, SINKHOLE DRIVE, , , , TX, , 92.4690, 92.4690, 276350, 4630, 276350, 4630, S3870 OAK RIDGE RANCH LOT 6R
18801, 0135-0063-016010, MARCUM JR CONLEY LLOYD, MARCUM BETHANY L, 7463 WHITE HAWK DRIVE, , ANCHORAGE, AK, 99507, 1822, , STATE LOOP 481, , , JUNCTION, TX, 76849, 10.4400, 8.4400, 341870, 274890, 67420, 440, A0135 SIMEON GLENN SVY #63  TRACT P-1  ACRES 10.44
20565, 1554-0056-002010, MARCUS CHARLES, , 12114 GHOST BRIDGE, , HELOTES, TX, 78023, , , , , , ,   , , 6.9000, 6.9000, 46450, 360, 46450, 360, A1554 CHARLES BOBER SVY 56  TRACT B-1  ACRES 6.9
20566, 1840-0058-003020, MARCUS CHARLES, , 12114 GHOST BRIDGE, , HELOTES, TX, 78023, , , , , , ,   , , 3.1000, 3.1000, 20870, 160, 20870, 160, A1840 A N NICHOLS SVY 58  TRACT C-2  ACRES 3.1
20847, 1554-0056-003010, MARCUS CHARLES, , 12114 GHOST BRIDGE, , HELOTES, TX, 78023, , , , , , ,   , , 2.9000, 2.9000, 19520, 150, 19520, 150, A1554 CHARLES BOBER SVY 56  TRACT C-1  ACRES 2.9
20848, 1554-0056-002020, MARCUS CHARLES, , 12114 GHOST BRIDGE, , HELOTES, TX, 78023, , , , , , ,   , , 7.1000, 7.1000, 47800, 370, 47800, 370, A1554 CHARLES BOBER SVY 56  TRACT B-2  ACRES 7.1
1961, 0388-0045-001000, MAREK R STAN, , 3539 OAK FOREST, , HOUSTON, TX, 77018, , , , , , ,   , , 270.5290, 270.5290, 1339120, 13530, 1339120, 13530, A0388 HARRETT McILVAIL SVY #45  TRACT A  ACRES 270.529
1962, 0445-0419-001000, MAREK R STAN, , 3539 OAK FOREST, , HOUSTON, TX, 77018, , , , , , ,   , , 26.8700, 26.8700, 133010, 1340, 133010, 1340, A0445 HEINRICH RABE (DEC'D) SVY #419  TRACT A  ACRES 26.87
1963, 0445-0419-003000, MAREK R STAN, , 3539 OAK FOREST, , HOUSTON, TX, 77018, , , , , , ,   , , 105.7600, 105.7600, 523520, 5290, 523520, 5290, A0445 HEINRICH RABE (DEC'D) SVY #419  TRACT C  ACRES 105.76
1964, 0446-0418-001000, MAREK R STAN, , 3539 OAK FOREST, , HOUSTON, TX, 77018, , , , , , ,   , , 229.7600, 229.7600, 1137310, 11490, 1137310, 11490, A0446 HEINRICH RABE (DEC'D) SVY #418  TRACT A  ACRES 229.76
1965, 0480-0417-001000, MAREK R STAN, , 3539 OAK FOREST, , HOUSTON, TX, 77018, , , , , , ,   , , 77.9000, 77.9000, 385610, 6630, 385610, 6630, A0480 F  C  STISSER (DEC'D) SVY #417  TRACT A  ACRES 77.9
1966, 0582-0001-001000, MAREK R STAN, , 3539 OAK FOREST, , HOUSTON, TX, 77018, , , , , , ,   , , 643.9700, 643.9700, 3187660, 32200, 3187660, 32200, A0582 T W N G R R CO  SVY #1  TRACT A  ACRES 643.97
1967, 0583-0003-002000, MAREK R STAN, , 3539 OAK FOREST, , HOUSTON, TX, 77018, , , , , , ,   , , 217.2200, 217.2200, 1075240, 10870, 1075240, 10870, A0583 T W N G R R CO  SVY #3  TRACT B  ACRES 217.22
1968, 0949-0072-001000, MAREK R STAN, , 3539 OAK FOREST, , HOUSTON, TX, 77018, , , , , , ,   , , 159.7500, 159.7500, 790760, 7990, 790760, 7990, A0949 S  J  PALMER SVY #72  TRACT A  ACRES 159.75
1970, 1170-0009-001000, MAREK R STAN, , 3539 OAK FOREST, , HOUSTON, TX, 77018, , , , , , ,   , , 80.4900, 80.4900, 411540, 4030, 411540, 4030, A1170 EARWOOD  G C  SVY #9  TRACT A  ACRES 80.49
1971, 1175-0010-001000, MAREK R STAN, , 3539 OAK FOREST, , HOUSTON, TX, 77018, , , , , , ,   , , 166.1200, 165.1200, 823870, 14780, 817340, 8250, A1175 FISHER  RHODES & MCCLELLAND  SVY #10  TRACT A  ACRES 166.12
1972, 1600-0008-001000, MAREK R STAN, , 3539 OAK FOREST, , HOUSTON, TX, 77018, , , , , , ,   , , 284.5400, 284.5400, 1408480, 14230, 1408480, 14230, A1600 FRED HALL SVY #8  TRACT A  ACRES 284.54
1973, 2012-0027-001000, MAREK R STAN, , 3539 OAK FOREST, , HOUSTON, TX, 77018, , , , , , ,   , , 50.4410, 50.4410, 249680, 2520, 249680, 2520, A2012 N  J  HALL SVY #27  TRACT A  ACRES 50.441
17040, 0388-0045-001010, MAREK R STAN, , 3539 OAK FOREST, , HOUSTON, TX, 77018, 5267, , RR 2291, , , JUNCTION, TX, 76849, 3.0000, , 759050, 759050, 0, 0, A0388 HARRETT McILVAIL SVY #45  TRACT A-1  ACRES 3.0
17041, 0445-0419-003010, MAREK R STAN, , 3539 OAK FOREST, , HOUSTON, TX, 77018, 5793, , RR 2291, , , , TX, , 1.0000, , 109790, 109790, 0, 0, A0445 HEINRICH RABE (DEC'D) SVY #419  TRACT C-1  ACRES 1.0
5733, 0770-0413-004000, MARION STEPHANIE LORENE, , 302 WEST ST, , JUNCTION, TX, 76849, 302, , WEST ST, , , JUNCTION, TX, 76849, 0.3000, , 137750, 118592, 0, 0, A0770 WILLIAM MAYFIELD SVY #413 1/2  TRACT D  ACRES .3
5816, 3800-0150-026010, MARLLAN LLC, , 724 FORT WORTH DR, , DENTON, TX, 76201, 209, N, 14TH ST, , , JUNCTION, TX, 76849, , , 65160, 65160, 0, 0, S3800 WESTERN ADDN BLK O LOT 26 PT  28 PT
5817, 3370-0000-023000, MARLLAN LLC, , 724 FORT WORTH DR, , DENTON, TX, 76201, 1414, , MAIN ST, , , JUNCTION, TX, 76849, , , 608980, 608980, 0, 0, S3370 HOLEKAMP ADDN LOT 23 24 25 PT & ALL 26
6103, 1531-1052-004000, MARSCHALL BRIAN ET AL, C/O SCOTT MARSCHALL, 2806 WELTON CLIFF DR, , CEDAR PARK, TX, 78613, , , , , , ,   , , 123.5610, 123.5610, 357560, 6360, 357560, 6360, A1531 WALTER R  SCHREINER SVY #1052  TRACT D  ACRES 123.561
20385, 1097-1790-003030, MARSCHALL BRIAN K, , 4925 BEN FICKLIN RD, , SAN ANGELO, TX, 76904-9519, , , , , , ,   , , 32.0200, 31.5200, 108350, 5730, 104240, 1620, A1097 FRANCIS ROBINSON SVY #1790  TRACT C-3  ACRES 32.02
20391, 1531-1052-002050, MARSCHALL BRIAN K, , 4925 BEN FICKLIN RD, , SAN ANGELO, TX, 76904-9519, , , , , , ,   , , 0.9300, 0.9300, 3080, 50, 3080, 50, A1531 WALTER R  SCHREINER SVY #1052  TRACT B-5  ACRES .93
3508, 1530-0016-002000, MARSCHALL BRIAN K ET AL, , 2806 WELTON CLIFF DR, , CEDAR PARK, TX, 78613, , , , , , ,   , , 71.5600, 71.5600, 248500, 3690, 248500, 3690, A1530 WALTER R  SCHREINER SVY #16  TRACT B  ACRES 71.56
3509, 1531-1052-002000, MARSCHALL BRIAN K ET AL, , 2806 WELTON CLIFF DR, , CEDAR PARK, TX, 78613, , , , , , ,   , , 167.7500, 166.7500, 513480, 39510, 482550, 8580, A1531 WALTER R  SCHREINER SVY #1052  TRACT B  ACRES 167.75
14497, 1531-1052-002010, MARSCHALL BRIAN K ET AL, , 2806 WELTON CLIFF DR, , CEDAR PARK, TX, 78613, 7695, US HWY, 290, , , HARPER, TX, 78631, 1.0000, , 162300, 162300, 0, 0, A1531 WALTER R  SCHREINER SVY #1052  TRACT B-1  ACRES 1.0
20456, 022260-0000-000010, MARSCHALL BRIAN K ET AL, , 2806 WELTON CLIFF DR, , CEDAR PARK, TX, 78613, , , , , , ,   , , 0.2800, 0.2800, 970, 10, 970, 10, SF022260 FOUND ON FELLER- MARSCHALL SURVEY  TRACT A  ACRES .28
20383, 1097-1790-003010, MARSCHALL JUSTIN R, , 1145 BARKER ROGERS ROAD, , HARPER, TX, 78631, 7888, , US HWY 290, , , , TX, , 32.5500, 32.5500, 107650, 1680, 107650, 1680, A1097 FRANCIS ROBINSON SVY #1790  TRACT C-1  ACRES 32.55
20389, 1531-1052-002030, MARSCHALL JUSTIN R, , 1145 BARKER ROGERS ROAD, , HARPER, TX, 78631, , , , , , ,   , , 0.4000, 0.4000, 1320, 20, 1320, 20, A1531 WALTER R  SCHREINER SVY #1052  TRACT B-3  ACRES .4
6104, 1069-1863-006000, MARSCHALL MALCOLM, , 8777 US HWY 290, , HARPER, TX, 78631, , , , , , ,   , , 66.0000, 66.0000, 229540, 3400, 229540, 3400, A1069 MARY F  HARDESTY SVY #1863  TRACT F  ACRES 66.0
6105, 1288-1041-001000, MARSCHALL MALCOLM, , 8777 US HWY 290, , HARPER, TX, 78631, , , , , , ,   , , 100.0800, 99.2960, 353460, 13230, 345340, 5110, A1288 T T R R CO  SVY #1041  TRACT A  ACRES 100.08
14496, 1069-1863-006010, MARSCHALL MALCOLM, , 8777 US HWY 290, , HARPER, TX, 78631, 8777, , US HWY 290, , , HARPER, TX, 78631, 1.0000, , 150800, 138468, 0, 0, A1069 MARY F  HARDESTY SVY #1863  TRACT F-1  ACRES 1.0
20386, 1097-1790-003040, MARSCHALL SCOTT C, , 2806 WELTON CLIFF DR, , CEDAR PARK, TX, 78613, , , , , , ,   , , 31.6300, 31.6300, 104600, 1630, 104600, 1630, A1097 FRANCIS ROBINSON SVY #1790  TRACT C-4  ACRES 31.63
20392, 1531-1052-002060, MARSCHALL SCOTT C, , 2806 WELTON CLIFF DR, , CEDAR PARK, TX, 78613, , , , , , ,   , , 1.3200, 1.3200, 4370, 70, 4370, 70, A1531 WALTER R  SCHREINER SVY #1052  TRACT B-6  ACRES 1.32
1886, 1197-0543-006020, MARTIN AARON AND LENORA, , 2318 COLLEGE STREET, , JUNCTION, TX, 76849, 2318, , COLLEGE ST, , , JUNCTION, TX, 76849, , , 120100, 120100, 0, 0, A1197 MEREDITH  JEFF  SVY  # 543  BLOCK 6  TRACT PT SN1 PH0516105A SN1 PH0516105A
6504, 3730-0000-015000, MARTIN BOBBY G, , 303 KNEELAND DR, , JUNCTION, TX, 76849, 303, , KNEELAND DR, , , JUNCTION, TX, 76849, 2.2100, , 66220, 66220, 0, 0, S3730 TRACT IV LOT 15
2559, 3591-0110-007000, MARTIN CYNDI I, , 114 NOGALES CIRCLE, , JUNCTION, TX, 76849, 810, N, 11TH, , , JUNCTION, TX, 76849, , , 59420, 59420, 0, 0, S3591 RILEY NO  2 ADDN BLK 11 LOT 7 N/2  8 N/2  9 N/2
6121, 0093-0035-005000, MARTIN DOROTHY ADELE, , P O BOX 406, , JUNCTION, TX, 76849, 545, N, US HWY 83, , , JUNCTION, TX, 76849, 2.4870, , 187460, 187460, 0, 0, A0093 JAS  H  CALLAHAN SVY #35  TRACT E  ACRES 2.487
9365, 3500-0020-004000, MARTIN DOROTHY ADELE, , P O BOX 406, , JUNCTION, TX, 76849, 214, S, 11TH ST, , , JUNCTION, TX, 76849, , , 36330, 36330, 0, 0, S3500 MUELLER ADDN BLK 2 LOT 4
13325, 0093-0035-005010, MARTIN DOROTHY ADELE, , P O BOX 406, , JUNCTION, TX, 76849, , , , , , ,   , , 11.6000, , 68100, 68100, 0, 0, A0093 JAS  H  CALLAHAN SVY #35  TRACT E-1  ACRES 11.6
14374, 0461-0034-003010, MARTIN DOROTHY ADELE, , P O BOX 406, , JUNCTION, TX, 76849, , , , , , ,   , , 0.4000, , 2350, 2350, 0, 0, A0461 HENRY REDFIELD SVY #34  TRACT C-1  ACRES .4
